"Ship code","Ship name",Country,"Construction year",Operator,"Ice class","Operating area","Supply station","Major refit","Length (m)",Draft,GRT,"Helicopter deck",Hangar,"Number of helicopters","Broad band","Moon pool",Crew,"Scientists + technicians",Multibeam,Multibeam/Description,Parametric,Parametric/Description,"Dry cargo area (m3)","Cargo container capacity (TEU)",Gravity,Gravity/Description,Piston,Piston/Description,Multi,Multi/Description,"Crane description",Number,DPS1,Number,Frame/Description,Gravity,Gravity/Description,Magnetism,Magnetism/Description,"Area wetlab (m2)","Area drylab (m2)",Nets,Nets/Description,Multinets,Multinets/Description,Dredge,Dredge/Description,Navigation,Navigation/Description,Streamer,Streamer/Description,"Air Guns","Air Guns/Description",Availability,Type,Capacity,CTD,CTD/Description,Radiometry,Radiometry/Description,LADCP,LADCP/Description,ADCP,ADCP/Description,"Number of winches","Type of winches","Length (m)",Contact,Email,"Date update"
011,Oden,Sweden,1988,SMA,,,yes,,108,7,9438,yes,yes,1,,,23,50,EM122,,SBP120,,4000,12,,,,,,,,,,2,20T,no,,no,,92,,yes,,,,,,no,,no,,no,,no,,,yes,,,,,,,,1,CTD,6000,,,
012,Polarstern,Germany,1982,AWI,,,yes,2002,118,11.2,12640,yes,yes,2,,,29,55,"Hydrosweep DS II",,"Parasound DS III",,8,54,yes,,yes,,yes,,"15T, 25T",2,DPS1,1,,KSS31,,,,177,182,yes,,yes,,yes,,no,,yes,,yes,," yes",ROV,6000,yes,,,,yes,,yes,,11,,,,,
016,Aranda,Finland,1989,"Finnish Env. Insti.","1A Super",Artic,No,,59.2,4.6,1734,Yes,Yes,2,Yes,No,12,27,No,,No,,2,1,Yes,,Yes,,Yes,,3,1,,2,"10T/1,5T",No,,No,,67,42,Yes,,Yes,,Yes,,No,,No,,No,,,,,Yes,,Yes,,,,Yes,,5,"Electr/Mec 700;4000",700,,,
017,"Arni Fridriksson",Iceland,2000,MRI,1B,Artic,No,,69.9,6.8,2233,No,No,0,Yes,No,16,16,Yes,EM300,No,,,,,,,,,,,,,,,,,,,45,16,,,,,,,,,,,,,,,,Yes,,,,,,Yes,,3," CTD/Hydr/Zoopk",,,,
018,Dana,Denmark,1981,"DTU Aqua","1A* (PC7) IMO PC B","World Wide / Artic",No,,78,6.1,2545,No,No,0,Yes,No,15,23,No,,No,,550,,Yes,"6m Corer",Yes,"6m corer",Yes,,"Aft deck: 1pce 3t/14,5m; 1 pce 6t/7m 3t/12m Forecastle: 1 pce 1,4t/10,2m 1pce 0,5t (towing) Hydrographic deck 3 pce booms 2t.",7,,,,No,,No,,52,118,Yes,"Bongo, WP2, MIK",Yes,Hydrobios,Yes,,Yes,,Yes,,Yes,,,,,Yes,Seabird,,,,,Yes,75kHz,7,Hydraulic,"3000m Ø20mm steelwire / 3000m ø8,12mm COAX / 3000m Ø6mm Dyneema",,,
019,"Laura Bassi",Italy,1995,OGS,"DNV; ICE05","Antarct. 	Artic",Yes,,80,6.15,1800,Yes,Yes,1,Yes,,25,45,Yes,EM12,No,,3000,4,,,,,,,10,3,,,,,,No,,45,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020,"G.O. Sars",Norway,2003,IMR,PC7,Arctic,No,,77.5,5.8,1408,No,No,0,,0,15,30,Yes,EM302/EM1002,Yes,"TOPAS PS 18",,,Yes,,Yes,Calypso,Yes,,24,5,,2,"Gammaframe aft, L-frame for CTD",No,,No,,8,18,Yes,,Yes,,Yes,,Yes,,Yes,"HIGH RES.",Yes,,,,,Yes,,Yes,,Yes,,Yes,,5,"CTD/Hydr/Dee/ Sei/ Corer /multi 75kN;30 kN, 75kN; 150 T; 75kN",,,,
021,"Helmer Hanssen",Norway,1988,Tromosoffshore/UnivTromso,"Dnv 1A",Artic,??,1992,64,5.95,2052,No,No,0,Yes,,11,29,Yes,EM300,Yes,SBP,500,,Yes,,No,,Yes,,4,2,,,,,,,,30,50,Yes,,,,,,,,,,,,,,,Yes,,,,,,Yes,,4,"4) Ctd/Hydr/Dreg/Traw  4000;3000;3500;2400",4000,,,
022,Hesperides,Spain,1991,"Spain Navy/UTM",1C,"Antarct./	Artic",Yes,2001,82.5,4.42,2827,No,No,0,,,55,35,Yes,EM120/1002S/,Yes,"TOPAS PS 18",393,,Yes,,Yes,,,,,,,,,Yes,,Yes,,72,195,Yes,,Yes,,Yes,,Yes,,Yes,"HIGH RES.",Yes,,,,,Yes,,Yes,,Yes,,Yes,,,,,,,
023,"James Clark Ross",UK,1990,BAS,"Lloyds   IAS",Antarctic,Yes,,99,6.3,5732,No,No,0,Yes,No,26,50,No,,Yes,"SBP, 3,5 kHz",1500,5,,,,,,,20,1,,2," Aft 20 T; Midship 30 T",Yes,,No,,23.5,44,Yes,,No,,Yes,,Yes,,Yes,,Yes,,,,,Yes,,Yes,,No,,Yes,,2,"Hydr/Con  9000;8000",9000,,,
026,"Maria S Merian",Germany,2005,IOW_Warnemunde,"PC 7",Artic,No,,95,6.5,1346,No,No,0,Yes,,23,23,Yes,EM120/EM1002,Yes,"TOPAS PS 18",7,14,Yes,,Yes,,Yes,,,7,,1,"200 kN",No,,No,,120,270,Yes,,Yes,,Yes,,,,,,,,,,,Yes,,Yes,,Yes,,Yes,,6,"fib op/mech/elc  7000;6000",13000,,,
028,OGS-Explora,Italy,1973,"OGS -Trieste",1C,Antarct./Artic,No,,73,4.8,1408,No,No,0,Yes,,17,12,Yes,"SEBAT 8150/8111",Yes,"CHIRP 6600",615,1,Yes,,Yes,,Yes,,1,2,,,,Yes,,Yes,,25,46,,,,,,,Yes,,Yes,,Yes,,,,,Yes,,Yes,,,,Yes,,1,,,,,
031,Sanna,Greenland,2012,GINR,1A,Artic,No,,33.2,3.5,450,No,No,0,No,No,6,10,No,,No,,,1,,,,,,,,,,1,4T,No,,No,,,,Yes,,Yes,,Yes,,No,,No,,No,,,,,Yes,,,,,,Yes?,,,,2000,,,
033,L'Astrolabe,France,2017,"IPEV / French Navy","PC 5",Antarctic,Yes,,72,5.3,1200,,,0,No,Yes,21,39,No,,No,,,14,No,,No,,No,,35,,No,1,8.8m,,,Yes,,26,13,Yes,,,,Yes,,No,,No,,No,,,,,Yes,,No,,No,,No,,,"mobile equipments",,,,
34,"Sarmiento de Gamboa",Spain,2008,UTM/CSIC,,,,,70.5,4.6,1979,No,No,0,Yes,"Drop keels",16,26,Yes,"Hydrosweep DS III / Fansweep FS20",Yes,"Parasound P-35",,10,Yes,,Yes,,Yes,,12,1,Yes,,12T,,,Yes,,,,Yes,,Yes,,Yes,,Yes,,Yes,"Multichannel/High resolution",Yes,"GI Guns",,,,Yes,,Yes,,Yes,,Yes,,8,"CTD/Hydr/Dee/Sei/Corer/multi 8000;6000;6000;8000",8000,,,
035,"M/S Clione","Czech Republic",2015,CPE,,Arctic,no,,15,2,,No,No,0,,,2,10,No,No,No,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
